"","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2019","In-care on September 30 2019","In-care on September 30 2019","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Kearney","0","0","61.5","0","0","60.5","3","1.6","51","5","31","61","8","3","'0/0","na","na","'9/9","100.00","40","'2/3","67","33.5","3","6.3","42","'0/0","na","na","'0/2","0.0","45.0","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/1","0","41.0","'0/0","na","na","'0/1","0","44.0","'0/0","na","na","'0/0","na","na","'5/5","100","19.5","'1/1","100","13.0","'1/2","50","32.5"
"Keith","172","92.1","5","10","5.4","9","6","3.4","33.5","11","74","26.5","24","13","'4/4","100.0","9.5","'35/35","100.00","40","'8/11","73","28.0","11","6.8","41","'6/9","67","14.5","'1/10","10.0","16.0","'0/1","0","34.0","1","29.2","19","'1/2","50","23.5","'0/1","0","41.0","'6/7","86","21.0","'3/4","75","16.5","'1/1","100","18.5","'0/0","na","na","'12/12","100","19.5","'6/7","86","30.0","'1/5","20","46.5"
"Keya Paha","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kimball","0","0","61.5","0","0","60.5","5","5","21.5","6","71","30.5","9","3","'0/0","na","na","'10/10","100.00","40","'2/3","67","33.5","3","10.8","20","'1/1","100","5.0","'0/6","0.0","45.0","'0/0","na","na","0","na","na","'0/2","0","48.0","'0/1","0","41.0","'0/0","na","na","'1/3","33","34.0","'0/0","na","na","'0/0","na","na","'5/5","100","19.5","'1/1","100","13.0","'1/3","33","43.5"
"Knox","14","5.5","28","0","0","60.5","0","0","81","1","5","75.5","4","3","'0/0","na","na","'5/5","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","34.0","2","53.8","2","'2/2","100","6.5","'1/1","100","4.0","'0/0","na","na","'2/2","100","6.5","'2/2","100","18.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","5.5"
"Lancaster","4520","51.9","18","418","4.8","12.5","254","2.9","38.5","470","64","37","738","266","'247/261","94.6","23.0","'790/790","100.00","40","'56/116","48","47.5","116","13","16","'16/76","21","30.0","'4/154","2.6","23.0","'37/88","42","13.0","88","25.5","30","'64/127","50","23.5","'14/83","17","26.0","'93/105","89","20.0","'47/88","53","27.0","'84/85","99","37.5","'7/24","29","6.0","'238/263","90","51.0","'185/226","82","32.0","'106/204","52","27.0"
"Lincoln","519","51","21","85","8.3","3","96","9.5","4","128","152","4","218","87","'40/41","97.6","20.0","'225/225","100.00","40","'25/43","58","41.0","43","10.3","25","'12/31","39","23.0","'12/67","17.9","10.0","'10/23","43","11.5","23","24.8","32.5","'14/28","50","23.5","'6/27","22","22.0","'9/13","69","28.0","'13/24","54","26.0","'23/23","100","18.5","'0/2","0","21.0","'88/93","95","40.0","'52/58","90","27.0","'36/51","71","17.0"
"Logan","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Loup","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Madison","609","58.2","16","66","6.3","6","35","3.3","35.5","63","72","29","134","68","'45/45","100.0","9.5","'137/137","100.00","40","'16/33","48","47.5","33","12.4","18","'5/21","24","29.0","'1/27","3.7","21.5","'12/25","48","9.0","25","24.7","34","'14/30","47","27.0","'1/14","7","27.0","'14/22","64","30.0","'6/11","55","25.0","'25/25","100","18.5","'0/2","0","21.0","'40/40","100","19.5","'46/61","75","37.0","'17/32","53","26.0"
"McPherson","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Merrick","0","0","61.5","0","0","60.5","2","0.9","62.5","1","5","75.5","5","4","'0/0","na","na","'13/13","100.00","40","'2/2","100","10.0","2","5.4","45","'1/1","100","5.0","'0/7","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/3","67","64.5","'0/0","na","na","'0/0","na","na"
"Morrill","0","0","61.5","0","0","60.5","0","0","81","8","70","32","8","0","'0/0","na","na","'15/15","100.00","40","'0/0","na","na","0","na","na","'0/4","0","40.5","'0/6","0.0","45.0","'0/0","na","na","0","na","na","'0/1","0","48.0","'1/1","100","4.0","'1/1","100","9.5","'0/1","0","44.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'7/7","100","13.0","'0/1","0","57.0"
"Nance","0","0","61.5","0","0","60.5","0","0","81","3","38","55.5","5","2","'0/0","na","na","'11/11","100.00","40","'1/1","100","10.0","1","4.4","51.5","'0/1","0","40.5","'0/4","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","13.0","'0/2","0","57.0"
"Nemaha","0","0","61.5","0","0","60.5","2","1.1","58.5","6","39","53","10","4","'0/0","na","na","'18/18","100.00","40","'0/0","na","na","0","na","na","'0/3","0","40.5","'0/3","0.0","45.0","'1/4","25","20.5","4","28","23","'4/5","80","14.5","'2/2","100","4.0","'5/7","71","26.0","'0/0","na","na","'4/4","100","18.5","'0/0","na","na","'2/2","100","19.5","'3/4","75","37.0","'3/4","75","15.0"
"Nuckolls","0","0","61.5","0","0","60.5","2","2.2","45.5","7","102","10","8","1","'0/0","na","na","'13/13","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","45.0","'0/0","na","na","0","na","na","'0/5","0","48.0","'0/5","0","41.0","'0/0","na","na","'0/4","0","44.0","'0/0","na","na","'0/0","na","na","'2/2","100","19.5","'1/1","100","13.0","'1/5","20","46.5"
"Otoe","772","166.3","1","21","4.6","14.5","26","5.5","18.5","32","81","23","52","20","'16/16","100.0","9.5","'51/51","100.00","40","'7/9","78","26.0","9","1.3","60","'0/0","na","na","'4/13","30.8","5.0","'3/9","33","15.0","9","28","23","'5/9","56","20.0","'2/4","50","11.5","'12/12","100","9.5","'4/5","80","14.5","'9/10","90","40.0","'0/1","0","21.0","'24/26","92","47.5","'3/5","60","51.0","'16/20","80","13.0"
"Pawnee","0","0","61.5","0","0","60.5","1","1.3","54.5","8","123","8","12","4","'0/0","na","na","'19/19","100.00","40","'2/2","100","10.0","2","11","19","'0/0","na","na","'0/7","0.0","45.0","'0/2","0","34.0","2","36.6","8.5","'2/2","100","6.5","'2/2","100","4.0","'0/0","na","na","'2/2","100","6.5","'2/2","100","18.5","'0/0","na","na","'0/1","0","67.5","'8/8","100","13.0","'3/3","100","5.5"
"Perkins","0","0","61.5","0","0","60.5","0","0","81","1","15","69","4","3","'0/0","na","na","'4/4","100.00","40","'3/3","100","10.0","3","10.3","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/1","0","41.0","'0/0","na","na","'0/1","0","44.0","'0/0","na","na","'0/1","0","21.0","'0/0","na","na","'3/3","100","13.0","'0/1","0","57.0"
"Phelps","0","0","61.5","0","0","60.5","2","0.8","65","5","24","65.5","10","5","'0/0","na","na","'25/25","100.00","40","'0/0","na","na","0","na","na","'1/3","33","25.5","'0/6","0.0","45.0","'1/4","25","20.5","4","32.8","11","'3/3","100","6.5","'1/2","50","11.5","'1/1","100","9.5","'3/3","100","6.5","'4/4","100","18.5","'0/0","na","na","'2/2","100","19.5","'4/4","100","13.0","'3/4","75","15.0"
"Pierce","172","83","8","7","3.4","19","2","1","60.5","2","12","70","10","8","'6/6","100.0","9.5","'9/9","100.00","40","'1/1","100","10.0","1","7.7","38.5","'0/1","0","40.5","'0/1","0.0","45.0","'1/3","33","15.0","3","24.8","32.5","'2/2","100","6.5","'1/3","33","16.5","'0/1","0","37.5","'1/1","100","6.5","'3/3","100","18.5","'0/0","na","na","'2/2","100","19.5","'4/4","100","13.0","'4/4","100","5.5"
"Platte","531","51.4","19.5","34","3.3","20","40","3.9","29.5","55","64","37","87","31","'27/27","100.0","9.5","'90/90","100.00","40","'8/16","50","45.0","16","10.1","28.5","'2/8","25","27.5","'3/28","10.7","15.0","'2/7","29","17.0","7","31.6","12","'5/12","42","28.0","'3/9","33","16.5","'5/7","71","26.0","'5/10","50","29.0","'7/7","100","18.5","'0/2","0","21.0","'38/41","93","44.5","'16/22","73","40.0","'10/21","48","37.0"
"Polk","0","0","61.5","0","0","60.5","11","7.1","11","10","76","25","17","7","'0/0","na","na","'13/13","100.00","40","'7/7","100","10.0","7","2.7","57","'1/1","100","5.0","'0/5","0.0","45.0","'0/0","na","na","0","na","na","'0/2","0","48.0","'0/2","0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'11/12","92","47.5","'1/2","50","58.0","'3/3","100","5.5"
"Red Willow","224","81.9","9","14","5.1","11","12","4.5","25","14","64","37","19","5","'8/8","100.0","9.5","'20/20","100.00","40","'1/2","50","45.0","2","9.2","31.5","'0/0","na","na","'2/11","18.2","9.0","'1/1","100","2.5","1","9.7","41","'0/0","na","na","'0/0","na","na","'3/3","100","9.5","'0/0","na","na","'1/1","100","18.5","'0/0","na","na","'12/13","92","47.5","'3/5","60","51.0","'1/1","100","5.5"
"Richardson","0","0","61.5","0","0","60.5","18","8.9","6","26","154","3","30","4","'0/0","na","na","'21/21","100.00","40","'1/1","100","10.0","1","10.2","27","'0/0","na","na","'2/7","28.6","6.0","'2/3","67","5.0","3","13.4","40","'1/7","14","36.0","'3/6","50","11.5","'1/1","100","9.5","'0/2","0","44.0","'3/3","100","18.5","'0/0","na","na","'17/18","94","42.0","'4/5","80","33.0","'4/7","57","22.5"
"Rock","0","0","61.5","0","0","60.5","2","7","12","1","43","45.5","2","1","'0/0","na","na","'1/1","100.00","40","'1/1","100","10.0","1","5.8","43","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/2","50","66.0","'0/0","na","na","'0/0","na","na"
"Saline","0","0","61.5","0","0","60.5","11","2.6","43","12","35","57","31","19","'0/0","na","na","'46/46","100.00","40","'10/12","83","24.0","12","8.5","33","'0/1","0","40.5","'3/19","15.8","11.0","'0/3","0","34.0","3","30.7","17","'3/3","100","6.5","'0/0","na","na","'0/5","0","37.5","'1/1","100","6.5","'3/3","100","18.5","'0/0","na","na","'14/14","100","19.5","'8/9","89","28.0","'0/5","0","57.0"
"Sarpy","0","0","61.5","0","0","60.5","159","2.6","43","234","46","43","376","139","'0/0","na","na","'364/364","100.00","40","'49/81","60","39.0","81","9.3","30","'15/42","36","24.0","'5/104","4.8","20.0","'12/22","55","6.0","22","22.2","38","'14/40","35","31.0","'2/37","5","28.0","'15/16","94","19.0","'21/29","72","19.0","'21/21","100","18.5","'2/11","18","8.0","'153/174","88","55.0","'73/102","72","41.0","'48/73","66","19.0"
"Saunders","0","0","61.5","0","0","60.5","17","2.8","40.5","21","41","49","34","13","'0/0","na","na","'39/39","100.00","40","'4/6","67","33.5","6","7.4","40","'3/4","75","11.0","'1/16","6.2","19.0","'0/1","0","34.0","1","28","23","'1/1","100","6.5","'0/0","na","na","'1/2","50","33.5","'2/2","100","6.5","'2/2","100","18.5","'0/2","0","21.0","'12/13","92","47.5","'7/9","78","34.0","'0/2","0","57.0"
"Scotts Bluff","678","60.7","15","32","2.9","22.5","66","5.9","14","91","96","14","177","86","'22/22","100.0","9.5","'203/203","100.00","40","'28/40","70","30.0","40","10.6","21","'10/23","43","20.0","'7/56","12.5","13.0","'13/29","45","10.0","29","28.1","21","'17/28","61","19.0","'1/5","20","24.0","'17/33","52","32.0","'13/19","68","21.0","'30/30","100","18.5","'1/4","25","7.0","'55/68","81","60.0","'41/60","68","44.5","'17/36","47","38.0"
"Seward","364","72.8","13","28","5.6","7.5","5","1","60.5","16","38","55.5","22","6","'18/18","100.0","9.5","'27/27","100.00","40","'1/1","100","10.0","1","9.2","31.5","'0/0","na","na","'0/2","0.0","45.0","'0/1","0","34.0","1","40.4","4","'1/8","12","37.0","'0/7","0","41.0","'1/1","100","9.5","'3/8","38","33.0","'1/1","100","18.5","'0/0","na","na","'5/5","100","19.5","'4/4","100","13.0","'2/10","20","46.5"
"Sheridan","0","0","61.5","0","0","60.5","3","2.1","47.5","4","33","59.5","5","1","'0/0","na","na","'8/8","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","45.0","'0/1","0","34.0","1","43.5","3","'1/1","100","6.5","'1/1","100","4.0","'0/0","na","na","'1/1","100","6.5","'1/1","100","18.5","'0/1","0","21.0","'1/1","100","19.5","'0/0","na","na","'1/2","50","32.5"
"Sherman","0","0","61.5","0","0","60.5","3","4.2","27.5","2","34","58","3","1","'0/0","na","na","'1/1","100.00","40","'1/1","100","10.0","1","7.7","38.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","19.5","'0/0","na","na","'0/0","na","na"
"Sioux","0","0","61.5","0","0","60.5","3","12.5","1","4","205","2","4","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'1/1","100","5.0","'1/1","100.0","1.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","19.5","'1/1","100","13.0","'0/0","na","na"
"Stanton","0","0","61.5","0","0","60.5","6","3.7","31","4","29","62","15","11","'0/0","na","na","'11/11","100.00","40","'7/11","64","37.0","11","8","36","'4/4","100","5.0","'1/2","50.0","2.5","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0","41.0","'0/0","na","na","'3/3","100","6.5","'0/0","na","na","'0/0","na","na","'9/10","90","51.0","'1/2","50","58.0","'3/3","100","5.5"
"Thayer","0","0","61.5","0","0","60.5","1","0.8","65","1","9","71.5","2","1","'0/0","na","na","'5/5","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","19.5","'0/0","na","na","'0/1","0","57.0"
"Thomas","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'3/3","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thurston","240","75","11","134","41.8","1","39","12","2","18","65","34","58","39","'78/96","81.2","26.0","'51/54","94.44","83","'4/5","80","25.0","5","5.3","46","'0/10","0","40.5","'3/6","50.0","2.5","'0/0","na","na","0","na","na","'0/7","0","48.0","'0/7","0","41.0","'0/0","na","na","'1/4","25","35.0","'0/0","na","na","'0/1","0","21.0","'16/17","94","42.0","'1/6","17","65.0","'5/12","42","41.0"
"Valley","0","0","61.5","0","0","60.5","9","7.7","9","5","51","42","11","6","'0/0","na","na","'13/13","100.00","40","'5/5","100","10.0","5","0.8","62","'1/1","100","5.0","'0/11","0.0","45.0","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/0","na","na","'0/0","na","na","'0/1","0","44.0","'0/0","na","na","'1/1","100","1.5","'9/9","100","19.5","'0/0","na","na","'0/1","0","57.0"
"Washington","223","35.6","26","17","2.7","24.5","11","1.7","49.5","15","28","63","24","9","'9/9","100.0","9.5","'23/23","100.00","40","'5/7","71","29.0","7","4.2","53","'3/4","75","11.0","'0/8","0.0","45.0","'1/2","50","7.5","2","37.5","7","'2/6","33","33.5","'1/3","33","16.5","'2/2","100","9.5","'1/5","20","36.0","'2/2","100","18.5","'0/0","na","na","'15/15","100","19.5","'1/4","25","63.5","'3/5","60","20.5"
"Wayne","0","0","61.5","0","0","60.5","5","2.1","47.5","8","41","49","14","6","'0/0","na","na","'11/11","100.00","40","'3/6","50","45.0","6","15.1","11","'0/4","0","40.5","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","21.0","'6/6","100","19.5","'3/8","38","61.0","'0/0","na","na"
"Webster","0","0","61.5","0","0","60.5","1","1.2","56.5","3","41","49","7","4","'0/0","na","na","'11/11","100.00","40","'0/2","0","59.0","2","33.1","1","'0/1","0","40.5","'0/0","na","na","'1/1","100","2.5","1","22.6","37","'1/1","100","6.5","'0/2","0","41.0","'1/1","100","9.5","'3/3","100","6.5","'1/1","100","18.5","'0/1","0","21.0","'1/1","100","19.5","'2/3","67","47.0","'0/3","0","57.0"
"Wheeler","0","0","61.5","0","0","60.5","0","0","81","3","145","5","5","2","'0/0","na","na","'5/5","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","34.0","2","39.9","5","'2/5","40","29.0","'2/5","40","14.0","'0/0","na","na","'2/4","50","29.0","'2/2","100","18.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/5","20","46.5"
"York","187","47.6","25","18","4.5","16","6","1.5","52","13","39","53","17","4","'16/16","100.0","9.5","'26/26","100.00","40","'0/2","0","59.0","2","19.7","3","'1/1","100","5.0","'0/10","0.0","45.0","'1/2","50","7.5","2","26.6","27","'2/2","100","6.5","'2/4","50","11.5","'0/0","na","na","'0/0","na","na","'2/2","100","18.5","'0/0","na","na","'5/5","100","19.5","'4/4","100","13.0","'6/6","100","5.5"
"Statewide","23484","41","na","1698","3","na","2133","3.7","na","3430","71","na","5648","2182","'1,038/1,081","96.0","na","'6,070/6,077","99.88","na","'684/1,121","61","na","1121","9.8","na","'244/679","36","na","'114/1,524","7.5","na","'176/556","32","na","556","28.8","na","'407/976","42","na","'146/641","23","na","'449/631","71","na","'382/744","51","na","'553/559","99","na","'39/164","24","na","'2,022/2,253","90","na","'1,128/1,514","75","na","'702/1,492","47","na"
