"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Hooker","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","1","5.9","68","0.1","0.5","68","'0/1","0.0","53.5","'0/1","0.0","47.5","'1/1","100","5.0","'0/1","0","56.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'0/1","0","45.0","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'1/6","17","52.5","'0/0","na","na"
"Jefferson","10","69","15","0.8","5.8","15.5","'4/10","40.0","10.0","'3/10","30.0","3.0","'5/10","50","36.0","'1/10","10","40.0","'0/10","0","53.5","'1/10","10","2.5","'0/10","0","42.0","'1/10","10","20.0","'2/10","20","10.5","'2/10","20","7.0","'0/10","0","45.0","'2/3","67","11.0","'0/3","0","48.5","'0/3","0","29.5","'0/3","0","31.5","'0/3","0","32.0","'0/3","0","45.0","'0/3","0","29","'1/3","33","1","'1/9","11","16.0","'5/6","83","11.0","'1/4","25","16.5"
"Johnson","4","40.3","34","0.3","3.3","35.5","'0/4","0.0","53.5","'0/4","0.0","47.5","'3/4","75","18.0","'1/4","25","32.0","'1/4","25","17.5","'0/4","0","44.5","'0/4","0","42.0","'0/4","0","47.5","'0/4","0","52.5","'0/4","0","45.0","'0/4","0","45.0","'0/2","0","49.5","'0/2","0","48.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'2/2","100","2.0","'0/2","0","29","'0/2","0","31","'0/4","0","47.0","'2/2","100","4.5","'0/3","0","41.5"
"Kearney","3","18.6","51","0.2","1.6","51","'0/3","0.0","53.5","'0/3","0.0","47.5","'2/3","67","25.0","'1/3","33","25.0","'0/3","0","53.5","'0/3","0","44.5","'0/3","0","42.0","'0/3","0","47.5","'0/3","0","52.5","'0/3","0","45.0","'0/3","0","45.0","'0/1","0","49.5","'1/1","100","3.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/3","0","47.0","'2/3","67","15.0","'1/3","33","10.5"
"Keith","6","39.8","36","0.5","3.4","33.5","'0/6","0.0","53.5","'0/6","0.0","47.5","'1/6","17","55.0","'3/6","50","14.0","'1/6","17","21.5","'2/6","33","1.0","'0/6","0","42.0","'1/6","17","15.0","'0/6","0","52.5","'0/6","0","45.0","'1/6","17","10.0","'2/4","50","17.0","'1/4","25","40.0","'0/4","0","29.5","'0/4","0","31.5","'0/4","0","32.0","'1/4","25","15.5","'0/4","0","29","'0/4","0","31","'0/6","0","47.0","'9/14","64","17.5","'0/0","na","na"
"Keya Paha","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kimball","5","59.7","22","0.4","5","21.5","'4/5","80.0","1.0","'0/5","0.0","47.5","'1/5","20","52.5","'3/5","60","8.5","'0/5","0","53.5","'0/5","0","44.5","'0/5","0","42.0","'0/5","0","47.5","'1/5","20","10.5","'0/5","0","45.0","'3/5","60","4.0","'1/1","100","5.0","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/5","0","47.0","'4/4","100","4.5","'0/2","0","41.5"
"Knox","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Lancaster","254","34.6","39","21.2","2.9","38.5","'56/254","22.0","22.0","'13/254","5.1","21.0","'124/254","49","40.0","'89/254","35","23.0","'29/254","11","29.0","'10/254","4","11.5","'22/254","9","8.5","'15/254","6","24.0","'14/254","6","27.5","'13/254","5","15.5","'21/254","8","16.0","'32/92","35","28.5","'46/92","50","16.5","'0/92","0","29.5","'1/92","1","5.5","'0/92","0","32.0","'13/92","14","24.5","'0/92","0","29","'0/92","0","31","'4/227","2","27.5","'51/191","27","48.5","'13/97","13","22.5"
"Lincoln","96","113.6","4","8","9.5","4","'33/96","34.4","15.0","'15/96","15.6","7.0","'34/96","35","46.0","'62/96","65","7.0","'8/96","8","35.0","'3/96","3","15.5","'2/96","2","14.0","'9/96","9","21.5","'6/96","6","27.5","'2/96","2","19.5","'1/96","1","21.0","'14/55","25","37.0","'35/55","64","12.0","'0/55","0","29.5","'0/55","0","31.5","'1/55","2","5.5","'4/55","7","32.0","'0/55","0","29","'1/55","2","4","'5/86","6","20.0","'21/60","35","36.0","'5/47","11","26.0"
"Logan","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Loup","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Madison","35","40","35","2.9","3.3","35.5","'4/35","11.4","36.0","'1/35","2.9","26.0","'26/35","74","20.5","'6/35","17","37.0","'3/35","9","33.0","'1/35","3","15.5","'0/35","0","42.0","'0/35","0","47.5","'0/35","0","52.5","'5/35","14","10.5","'0/35","0","45.0","'6/17","35","28.5","'7/17","41","26.0","'0/17","0","29.5","'0/17","0","31.5","'1/17","6","3.0","'3/17","18","21.0","'0/17","0","29","'0/17","0","31","'1/26","4","24.0","'17/49","35","36.0","'0/16","0","41.5"
"McPherson","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Merrick","2","10.7","62","0.2","0.9","62.5","'1/2","50.0","4.0","'1/2","50.0","2.0","'2/2","100","5.0","'1/2","50","14.0","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'2/2","100","1.0","'0/2","0","52.5","'0/2","0","45.0","'0/2","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/2","50","5.0","'2/2","100","4.5","'0/1","0","41.5"
"Morrill","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/10","30","44.0","'0/0","na","na"
"Nance","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Nemaha","2","13.2","58","0.2","1.1","58.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'2/2","100","5.0","'0/2","0","56.5","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'2/2","100","1.5","'0/1","0","49.5","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'1/1","100","2.0","'0/1","0","29","'0/1","0","31","'0/2","0","47.0","'0/3","0","63.0","'0/2","0","41.5"
"Nuckolls","2","28.2","45","0.2","2.2","45.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'2/2","100","5.0","'0/2","0","56.5","'2/2","100","1.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'0/2","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","47.0","'0/1","0","63.0","'0/2","0","41.5"
"Otoe","26","66.1","18.5","2.2","5.5","18.5","'7/26","26.9","18.0","'4/26","15.4","8.0","'16/26","62","30.0","'13/26","50","14.0","'3/26","12","26.5","'1/26","4","11.5","'1/26","4","11.0","'2/26","8","23.0","'1/26","4","33.0","'1/26","4","17.5","'0/26","0","45.0","'6/12","50","17.0","'5/12","42","24.5","'0/12","0","29.5","'0/12","0","31.5","'0/12","0","32.0","'1/12","8","30.5","'0/12","0","29","'0/12","0","31","'1/26","4","24.0","'6/7","86","9.5","'3/9","33","10.5"
"Pawnee","1","15.6","55","0.1","1.3","54.5","'0/1","0.0","53.5","'0/1","0.0","47.5","'0/1","0","63.0","'0/1","0","56.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'0/1","0","45.0","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'4/10","40","31.5","'0/0","na","na"
"Perkins","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Phelps","2","9.5","64","0.2","0.8","65","'1/2","50.0","4.0","'0/2","0.0","47.5","'1/2","50","36.0","'0/2","0","56.5","'1/2","50","7.0","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'1/2","50","4.5","'0/2","0","45.0","'0/2","0","45.0","'0/1","0","49.5","'1/1","100","3.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/2","0","47.0","'2/7","29","46.0","'0/1","0","41.5"
"Pierce","2","11.8","61","0.2","1","60.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'1/2","50","36.0","'1/2","50","14.0","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'0/2","0","45.0","'0/1","0","49.5","'1/1","100","3.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/2","0","47.0","'0/1","0","63.0","'1/2","50","6.5"
"Platte","40","46.5","30","3.3","3.9","29.5","'12/40","30.0","17.0","'3/40","7.5","14.0","'23/40","58","31.0","'9/40","22","35.5","'10/40","25","17.5","'0/40","0","44.5","'1/40","2","14.0","'10/40","25","10.5","'3/40","8","23.5","'1/40","2","19.5","'4/40","10","12.5","'8/21","38","26.5","'8/21","38","30.0","'0/21","0","29.5","'0/21","0","31.5","'1/21","5","4.0","'4/21","19","20.0","'0/21","0","29","'0/21","0","31","'1/38","3","26.0","'8/26","31","43.0","'2/15","13","22.5"
"Polk","11","84.5","11","0.9","7.1","11","'0/11","0.0","53.5","'0/11","0.0","47.5","'7/11","64","28.0","'5/11","45","19.5","'5/11","45","10.0","'0/11","0","44.5","'0/11","0","42.0","'3/11","27","8.5","'0/11","0","52.5","'0/11","0","45.0","'0/11","0","45.0","'1/3","33","32.0","'0/3","0","48.5","'0/3","0","29.5","'0/3","0","31.5","'0/3","0","32.0","'2/3","67","4.0","'0/3","0","29","'0/3","0","31","'0/11","0","47.0","'1/3","33","39.5","'0/6","0","41.5"
"Red Willow","12","54.1","25","1","4.5","25","'5/12","41.7","8.0","'1/12","8.3","12.5","'3/12","25","49.5","'4/12","33","25.0","'0/12","0","53.5","'1/12","8","6.0","'0/12","0","42.0","'0/12","0","47.5","'6/12","50","4.5","'0/12","0","45.0","'0/12","0","45.0","'0/4","0","49.5","'2/4","50","16.5","'0/4","0","29.5","'0/4","0","31.5","'1/4","25","1.0","'1/4","25","15.5","'0/4","0","29","'0/4","0","31","'0/12","0","47.0","'3/7","43","28.5","'0/4","0","41.5"
"Richardson","18","106.3","6","1.5","8.9","6","'7/18","38.9","12.0","'1/18","5.6","19.5","'13/18","72","23.0","'2/18","11","39.0","'2/18","11","29.0","'1/18","6","7.5","'0/18","0","42.0","'0/18","0","47.5","'1/18","6","27.5","'0/18","0","45.0","'0/18","0","45.0","'7/13","54","14.0","'5/13","38","30.0","'0/13","0","29.5","'0/13","0","31.5","'1/13","8","2.0","'0/13","0","45.0","'0/13","0","29","'0/13","0","31","'0/18","0","47.0","'2/6","33","39.5","'2/8","25","16.5"
"Rock","2","83.7","12","0.2","7","12","'0/2","0.0","53.5","'0/2","0.0","47.5","'0/2","0","63.0","'0/2","0","56.5","'1/2","50","7.0","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'1/2","50","4.5","'0/2","0","45.0","'0/2","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","47.0","'0/1","0","63.0","'0/1","0","41.5"
"Saline","11","31.9","42","0.9","2.6","43","'0/11","0.0","53.5","'0/11","0.0","47.5","'7/11","64","28.0","'1/11","9","41.5","'1/11","9","33.0","'0/11","0","44.5","'0/11","0","42.0","'0/11","0","47.5","'1/11","9","21.0","'0/11","0","45.0","'1/11","9","14.5","'4/9","44","21.0","'3/9","33","36.0","'0/9","0","29.5","'0/9","0","31.5","'0/9","0","32.0","'2/9","22","18.0","'0/9","0","29","'0/9","0","31","'2/11","18","11.0","'11/19","58","19.0","'0/6","0","41.5"
"Sarpy","159","31.1","44","13.2","2.6","43","'23/159","14.5","34.0","'5/159","3.1","25.0","'133/159","84","10.0","'73/159","46","18.0","'46/159","29","16.0","'16/159","10","2.5","'33/159","21","5.0","'24/159","15","17.0","'7/159","4","33.0","'8/159","5","15.5","'31/159","19","9.0","'22/65","34","30.0","'31/65","48","20.0","'0/65","0","29.5","'1/65","2","4.0","'1/65","2","5.5","'9/65","14","24.5","'0/65","0","29","'1/65","2","4","'10/141","7","18.0","'39/113","35","36.0","'16/84","19","19.0"
"Saunders","17","33.1","41","1.4","2.8","40.5","'6/17","35.3","14.0","'1/17","5.9","17.0","'4/17","24","51.0","'4/17","24","34.0","'1/17","6","37.0","'1/17","6","7.5","'0/17","0","42.0","'6/17","35","5.0","'1/17","6","27.5","'4/17","24","5.0","'0/17","0","45.0","'4/7","57","12.0","'2/7","29","39.0","'0/7","0","29.5","'0/7","0","31.5","'0/7","0","32.0","'0/7","0","45.0","'0/7","0","29","'1/7","14","2","'0/11","0","47.0","'4/11","36","34.0","'2/5","40","8.0"
"Scotts Bluff","66","69.9","14","5.5","5.9","14","'7/66","10.6","37.0","'4/66","6.1","16.0","'48/66","73","22.0","'18/66","27","30.0","'6/66","9","33.0","'0/66","0","44.5","'9/66","14","7.0","'3/66","5","25.0","'3/66","5","30.5","'9/66","14","10.5","'0/66","0","45.0","'8/20","40","24.0","'8/20","40","27.5","'0/20","0","29.5","'0/20","0","31.5","'0/20","0","32.0","'4/20","20","19.0","'0/20","0","29","'0/20","0","31","'10/65","15","13.0","'27/65","42","30.0","'6/34","18","20.0"
"Seward","5","11.9","60","0.4","1","60.5","'2/5","40.0","10.0","'0/5","0.0","47.5","'1/5","20","52.5","'3/5","60","8.5","'0/5","0","53.5","'0/5","0","44.5","'0/5","0","42.0","'0/5","0","47.5","'2/5","40","7.0","'0/5","0","45.0","'0/5","0","45.0","'1/3","33","32.0","'1/3","33","36.0","'0/3","0","29.5","'1/3","33","1.0","'0/3","0","32.0","'0/3","0","45.0","'0/3","0","29","'0/3","0","31","'0/4","0","47.0","'2/6","33","39.5","'0/2","0","41.5"
"Sheridan","3","24.7","48","0.2","2.1","47.5","'0/3","0.0","53.5","'0/3","0.0","47.5","'0/3","0","63.0","'0/3","0","56.5","'1/3","33","13.5","'0/3","0","44.5","'0/3","0","42.0","'0/3","0","47.5","'0/3","0","52.5","'0/3","0","45.0","'2/3","67","3.0","'2/2","100","5.0","'0/2","0","48.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/0","na","na","'2/2","100","4.5","'0/0","na","na"
"Sherman","3","50.6","27","0.2","4.2","27.5","'0/3","0.0","53.5","'0/3","0.0","47.5","'3/3","100","5.0","'0/3","0","56.5","'0/3","0","53.5","'0/3","0","44.5","'0/3","0","42.0","'0/3","0","47.5","'0/3","0","52.5","'0/3","0","45.0","'0/3","0","45.0","'0/1","0","49.5","'1/1","100","3.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/3","0","47.0","'0/0","na","na","'0/3","0","41.5"
"Sioux","3","147.8","1","0.2","12.5","1","'0/3","0.0","53.5","'0/3","0.0","47.5","'0/3","0","63.0","'0/3","0","56.5","'3/3","100","1.5","'0/3","0","44.5","'0/3","0","42.0","'0/3","0","47.5","'0/3","0","52.5","'0/3","0","45.0","'0/3","0","45.0","'1/1","100","5.0","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Stanton","6","43.5","31","0.5","3.7","31","'4/6","66.7","2.0","'4/6","66.7","1.0","'1/6","17","55.0","'3/6","50","14.0","'2/6","33","13.5","'0/6","0","44.5","'0/6","0","42.0","'0/6","0","47.5","'0/6","0","52.5","'0/6","0","45.0","'0/6","0","45.0","'0/6","0","49.5","'4/6","67","10.5","'0/6","0","29.5","'0/6","0","31.5","'0/6","0","32.0","'2/6","33","9.5","'0/6","0","29","'0/6","0","31","'0/6","0","47.0","'4/6","67","15.0","'0/3","0","41.5"
"Thayer","1","9","66","0.1","0.8","65","'0/1","0.0","53.5","'0/1","0.0","47.5","'1/1","100","5.0","'1/1","100","2.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'1/1","100","1.5","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'0/0","na","na"
"Thomas","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","4.5","'0/0","na","na"
"Thurston","39","142.7","3","3.2","12","2","'10/39","25.6","19.0","'4/39","10.3","9.0","'29/39","74","20.5","'20/39","51","10.0","'14/39","36","11.0","'0/39","0","44.5","'10/39","26","4.0","'13/39","33","6.5","'1/39","3","35.5","'4/39","10","13.0","'0/39","0","45.0","'3/24","12","42.0","'10/24","42","24.5","'0/24","0","29.5","'2/24","8","2.0","'0/24","0","32.0","'9/24","38","8.0","'0/24","0","29","'0/24","0","31","'25/35","71","2.0","'0/25","0","63.0","'0/8","0","41.5"
"Valley","9","92","9","0.8","7.7","9","'4/9","44.4","7.0","'0/9","0.0","47.5","'5/9","56","32.0","'0/9","0","56.5","'5/9","56","4.0","'0/9","0","44.5","'0/9","0","42.0","'8/9","89","2.0","'0/9","0","52.5","'0/9","0","45.0","'4/9","44","7.0","'1/4","25","37.0","'3/4","75","8.0","'0/4","0","29.5","'0/4","0","31.5","'0/4","0","32.0","'0/4","0","45.0","'0/4","0","29","'0/4","0","31","'5/9","56","3.0","'4/4","100","4.5","'2/3","67","3.0"
"Washington","11","20.5","49","0.9","1.7","49.5","'0/11","0.0","53.5","'0/11","0.0","47.5","'1/11","9","57.0","'0/11","0","56.5","'2/11","18","20.0","'0/11","0","44.5","'6/11","55","1.0","'2/11","18","14.0","'1/11","9","21.0","'0/11","0","45.0","'0/11","0","45.0","'0/6","0","49.5","'5/6","83","7.0","'0/6","0","29.5","'0/6","0","31.5","'0/6","0","32.0","'1/6","17","22.0","'0/6","0","29","'0/6","0","31","'0/6","0","47.0","'4/7","57","20.0","'0/4","0","41.5"
"Wayne","5","25.8","46","0.4","2.1","47.5","'1/5","20.0","26.0","'0/5","0.0","47.5","'5/5","100","5.0","'0/5","0","56.5","'0/5","0","53.5","'0/5","0","44.5","'0/5","0","42.0","'0/5","0","47.5","'0/5","0","52.5","'0/5","0","45.0","'0/5","0","45.0","'1/2","50","17.0","'1/2","50","16.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/5","0","47.0","'1/6","17","52.5","'0/0","na","na"
"Webster","1","13.5","57","0.1","1.2","56.5","'0/1","0.0","53.5","'0/1","0.0","47.5","'1/1","100","5.0","'0/1","0","56.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'1/1","100","1.5","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'0/1","0","63.0","'0/0","na","na"
"Wheeler","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"York","6","18.1","52","0.5","1.5","52","'0/6","0.0","53.5","'0/6","0.0","47.5","'4/6","67","25.0","'2/6","33","25.0","'0/6","0","53.5","'0/6","0","44.5","'0/6","0","42.0","'0/6","0","47.5","'1/6","17","14.0","'0/6","0","45.0","'0/6","0","45.0","'1/2","50","17.0","'1/2","50","16.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/4","0","47.0","'3/6","50","22.5","'0/2","0","41.5"
"Statewide","2133","44.5","na","177.8","3.7","na","'456/2,133","21.4","na","'141/2,133","6.6","na","'1,384/2,133","65","na","'769/2,133","36","na","'355/2,133","17","na","'112/2,133","5","na","'378/2,133","18","na","'271/2,133","13","na","'153/2,133","7","na","'150/2,133","7","na","'190/2,133","9","na","'347/911","38","na","'389/911","43","na","'3/911","0","na","'9/911","1","na","'8/911","1","na","'143/911","16","na","'3/911","0","na","'9/911","1","na","'165/1,948","8","na","'677/1,763","38","na","'184/944","19","na"
